

John Alonzo Robert Hellier Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alonzo Robert Hellier
Surname	Sanders
Gender	Male
Abode	Parr Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1847
Occupation (As Documented)	Ale & Porter Merchant
Occupation (Standardised)	Ale & Porter Merchant
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Lyon Channon; Francis Channon
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 168, Entry 336
Source	LDS Film 1656374
Witnessed By	Mary Lyon Channon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042168&Relationship=Witness_1
Witnessed By	Francis Channon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042168&Relationship=Witness_2
Married To	Jane Searle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042168&Relationship=Bride



