

Thomas Marsh Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Marsh
Surname	Booth
Gender	Male
Abode	Leeds Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Aug 1826
Age At Death	43 yrs
Age At Death (Years)	43
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 307, Entry 64
Source	LDS Film 1468980



