

William Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001920
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 139, Entry 48
Source	LDS Film 1656376
Parent Of	Agnass Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001920&Relationship=Deceased



