

Margaret Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257265
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Francis
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Date Of Child's Birth	10 Nov 1860
Register	Baptisms 1860 - 1861, Page 314, Entry 2508
Source	LDS Film 1656561
Parent Of	Sarah Jane Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257265&Relationship=Baptised
Married To	Ephraim Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257265&Relationship=1stParent



