

Catharine Mylrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086736
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Mylrea
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Register	Baptisms 1814 - 1815, Page 294, Entry 2350
Source	LDS Film 1656378
Parent Of	Amelia Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086736&Relationship=Baptised
Married To	Edwd. Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086736&Relationship=1stParent



