

Ellen Heaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149267
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Heaton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Sawney Pope St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 77, Entry 616
Source	LDS Film 1656421
Parent	Richard Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149267&Relationship=1stParent
Parent	Mary Elizabeth Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149267&Relationship=2ndParent



