

Charles Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012501
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swindell
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 14, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Swindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012501&Relationship=Deceased



