

John Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1748
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 20, Entry 11
Source	LDS Film 1656376
Married To	Mary Clementson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002080&Relationship=Bride



