

Mary Sharlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042719
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharlock
Parent's Occupation (As Documented)	Bread-baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Dale Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Jan 1789
Date Of Death	6 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 19
Source	LDS Film 1656373
Parent	Samuel Sharlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042719&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042719&Relationship=2ndParent



