

Mary Brownrigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brownrigg
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1838
Register	Baptisms 1838 - 1839, Page 259, Entry 2071
Source	LDS Film 1656423
Parent Of	Joseph Brownrigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159114&Relationship=Baptised
Married To	John Brownrigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159114&Relationship=1stParent



