

Ellen Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011089
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelly
Married Surname	Henry
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 66, Entry 184
Source	LDS Film 1068889
Married To	Richard Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011089&Relationship=Groom



