

Henry Kuhlke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kuhlke
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Witnesses	Daniel Popp; Dinah Carter
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1692
Source	LDS Film 93843
Witnessed By	Daniel Popp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034588&Relationship=Witness_1
Witnessed By	Dinah Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034588&Relationship=Witness_2
Married To	Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034588&Relationship=Bride



