

Thomas Linney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linney
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Nov 1803
Date Of Death	7 Nov 1803
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1803 - 1804, Page 3, Entry 181
Source	LDS Film 93833
Parent	Peter Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052964&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052964&Relationship=2ndParent



