

Eliza Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301959
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hamilton
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Milford St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	6 May 1860
Register	Baptisms 1856 - 1886, Page 34, Entry 270
Source	LDS Film 1546106
Parent Of	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301959&Relationship=Baptised
Married To	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301959&Relationship=1stParent



