

Arthur Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060521
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wilson
Gender	Male
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1805
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	4 Feb 1805
Register	Baptisms 1805, Entry 238
Source	LDS Film 1068889
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060521&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060521&Relationship=2ndParent



