

John Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clare St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Notes	P. Owes 6d [written in left margin]
Register	Baptisms 1826 - 1827, Page 56, Entry 446
Source	LDS Film 1656419
Parent	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120393&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120393&Relationship=2ndParent



