

John Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1714
Register	Burials 1704 - 1737, Page 112, Entry 25
Source	LDS Film 1656376
Parent	John Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000587&Relationship=1stParent



