

Daniel Driscoll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227961
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Driscoll
Gender	Male
Abode	Birkenhead Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1849
Register	Baptisms 1850 - 1851, Page 142, Entry 1134
Source	LDS Film 93886
Parent Of	William Driscoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227961&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227961&Relationship=2ndParent



