

Alice Clift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009758
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Clift
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 10
Source	LDS Film 1656376
Parent	Thomas Clift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009758&Relationship=1stParent



