

Richard Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bailey
Gender	Male
Abode	Forest street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Jan 1780
Register	Burials 1780, Page 26, Entry 37
Source	LDS Film 93833
Married To	Ann Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031613&Relationship=Deceased



