

John Beauchamp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beauchamp
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 182, Entry 1
Source	LDS Film 1647560
Parent Of	William Beauchamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296411&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296411&Relationship=2ndParent



