

Hannah Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036467
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ball
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gerard street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Date Of Child's Birth	30 Jan 1792
Register	Baptisms 1792, Page 254, Entry 241
Source	LDS Film 93833
Parent Of	Robert Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036467&Relationship=Baptised
Married To	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036467&Relationship=1stParent



