

Jane Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039716
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Allen
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Witnesses	Samuel Yates; Jane Allen, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 162, Entry 323
Source	LDS Film No 94004
Witnessed Marriage Of	James Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039716&Relationship=Groom
Witnessed Marriage Of	Alice Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039716&Relationship=Bride



