

Theodosia Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081357
First Name (With Contractions)	Theodosia
First Name (Without Contractions)	Theodosia
Surname	Fazakerly
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hawke St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 89, Entry 709
Source	LDS Film 1656377
Parent	John Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081357&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081357&Relationship=2ndParent



