

Jane Salts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251403
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Salts
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Howard St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Date Of Child's Birth	6 Aug 1859
Register	Baptisms 1859, Page 391, Entry 3126
Source	LDS Film 1656561
Parent Of	Thomas Salts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251403&Relationship=Baptised
Married To	William Salts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251403&Relationship=1stParent



