

Robert Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006804
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 162, Entry 36
Source	LDS Film 1656376
Parent Of	Jno. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006804&Relationship=Deceased



