

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014438
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1815
Witnesses	Mary Dunne; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Hannah Hayes
Register	Marriages 1813 - 1820, Page 83, Entry 248
Source	LDS Film 1656197
Witnessed Marriage Of	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014438&Relationship=Groom
Witnessed Marriage Of	Ann Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014438&Relationship=Bride



