

Catherine Ligoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029292
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ligoe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	George's street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	26 Aug 1778
Notes	[Burial date obscured; between 26 and 29 August]
Register	Burials 1778, Page 14, Entry 219
Source	LDS Film 93833
Parent	Matthew Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029292&Relationship=1stParent



