

Jonathan Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006143
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ross
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 148, Entry 39
Source	LDS Film 1656376
Parent Of	Robt. Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006143&Relationship=Deceased



