

Thomas Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Abode	Higher Bevington
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1758
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 11
Source	LDS Film 1656376
Parent Of	John Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008335&Relationship=Baptised



