

Martha Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006496
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Eccleston
Married Surname	Carrol
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1796
Status	Spinster
Witnesses	Mary Wilson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 7, Entry 2549
Source	LDS Film 1656149
Witnessed By	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006496&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006496&Relationship=Witness_2
Married To	James Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006496&Relationship=Groom



