

Adam Levesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000544
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Levesley
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1714
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 111, Entry 24
Source	LDS Film 1656376
Parent Of	Jennett Levesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000544&Relationship=Deceased



