

Margaret Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003209
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Worrall
Married Surname	Laverock
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1789
Status	Spinster
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 16, Entry 80
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003209&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003209&Relationship=Witness_2
Married To	William Laverock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003209&Relationship=Groom



