

Jane Chisnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011725
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chisnell
Married Surname	Johnston
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Nov 1807
Status	Spinster
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 298, Entry 43
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011725&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011725&Relationship=Witness_2
Married To	Isaac Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011725&Relationship=Groom



