

William Banister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banister
Gender	Male
Abode	Bootle
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	3 Dec 1844
Register	Baptisms 1835 - 1866, Page 96, Entry 3
Source	LDS Film 1647560
Parent Of	Isabella Banister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293919&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293919&Relationship=2ndParent



