

Esther Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069859
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Fisher
Married Surname	Pickard
Gender	Female
Abode	of This Parish
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1814
Witnesses	Mary Ann Pickard; Mary Ann Fisher; Roger Fisher
Marriage Type	Licence
Marrying Minister	R. P. Buddicom. Minister
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 2, Entry 4
Source	LDS Film 2147913
Witnessed By	Mary Ann Pickard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Witness_1
Witnessed By	Mary Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Witness_2
Married To	James Pickard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Groom
Witnessed By	Roger Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Witness_3



