

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Daile St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1709
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 36
Source	LDS Film 1656376
Parent Of	Mortimr. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000344&Relationship=Baptised



