

James Bryars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027363
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bryars
Gender	Male
Abode	Riley's garden
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Aug 1786
Register	Baptisms 1786, Page 156, Entry 776
Source	LDS Film 93833
Parent Of	Jemima Bryars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027363&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027363&Relationship=2ndParent



