

Robert Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108119
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fogg
Gender	Male
Abode	Seacombe Cheshire
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1823
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1823 - 1825, Page 10, Entry 78
Source	LDS Film 1656418
Parent Of	Robert Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108119&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108119&Relationship=2ndParent



