

Samuel Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039706
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sankey
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Ranelagh Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1785
Register	Burials 1785 - 1787, Page 90, Entry 5
Source	LDS Film 093913
Parent	Hurst Sankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039706&Relationship=1stParent



