

Edward Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001543
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Letherland
Parent's Occupation (As Documented)	Masson
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Lord St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 29
Source	LDS Film 1656376
Parent	Edwd. Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001543&Relationship=1stParent



