

Mary Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hesketh
Married Surname	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blake St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1856
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Williams; Margaret Walker, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 165, Entry 330
Source	LDS Film 1656679
Witnessed By	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084363&Relationship=Witness_1
Witnessed By	Margaret Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084363&Relationship=Witness_2
Married To	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084363&Relationship=Groom



