

Andrew Dodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221489
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dodson
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jul 1796
Register	Baptisms 1792 - 1813, Page 51, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Jane Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221489&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221489&Relationship=2ndParent



