

Duncan Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200469
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Campbell
Gender	Male
Abode	Walton Breck
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1860
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	25 Oct 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 872
Source	LDS Film 1068892
Parent Of	Donald Drening Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200469&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200469&Relationship=2ndParent



