

Richard Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296162
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Oct 1850
Register	Baptisms 1845 - 1868, Page 43, Entry 339
Source	LDS Film 2147929
Parent Of	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296162&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296162&Relationship=2ndParent



