

Thomas Askew Hanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051118
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Askew
Surname	Hanley
Gender	Male
Abode	whitechapel
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1800
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	10 Aug 1799
Source	LDS Film 1068889
Parent Of	Frances Jane Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051118&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051118&Relationship=2ndParent



