

Mary Elizabeth Brighouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Brighouse
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Park Road, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 38, Entry 302
Source	LDS Film 93884
Parent	John Brighouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175536&Relationship=1stParent
Parent	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175536&Relationship=2ndParent



