

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007528
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Cable St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007528&Relationship=Baptised



