

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Brunswick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1800
Occupation (As Documented)	Umberalla Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	22 Mar 1800
Source	LDS Film 1068889
Parent Of	Eliza Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050996&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050996&Relationship=2ndParent



