

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030813
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Married Surname	Grimshaw
Spouse's Occupation (As Documented)	Chronometer Maker
Spouse's Occupation (Standardised)	Chronometer Maker
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1834
Status	Widow
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 9, Entry 918
Source	LDS Film 1068891
Married To	Thomas Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030813&Relationship=Groom



