

Sukey Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431487
First Name (With Contractions)	Sukey
First Name (Without Contractions)	Sukey
Surname	Hunt
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Burton? Court, Belle St. Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1840
Notes	[abode unclear]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 57, Entry 451
Source	LDS Film 1468981
Parent Of	Joseph Martin Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431487&Relationship=Baptised
Married To	Edwin Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431487&Relationship=1stParent



