

William Hastewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hastewell
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1780
Date Of Death	7 Oct 1780
Register	Burials 1780, Page 30, Entry 302
Source	LDS Film 93833
Parent	Anthony Hastewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031878&Relationship=1stParent



