

Ellen Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002205
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grimshaw
Married Surname	Balshaw
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 23, Entry 17
Source	LDS Film 1656376
Married To	Willm. Balshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002205&Relationship=Groom



