

Thomas Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1855
Witnesses	Thomas Peers; William Hampson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 146, Entry 291
Source	LDS Film 1656679
Witnessed Marriage Of	Henry West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083482&Relationship=Groom
Witnessed Marriage Of	Mary Hobbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083482&Relationship=Bride



