

Thomas Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019711
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 33, Entry 30
Source	LDS Film 1656377
Parent Of	Joseph Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019711&Relationship=Deceased



