

J. H. Tomlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037686
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	Tomlin
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1838
Witnesses	J. H. Tomlin; Alice Dodd, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 244, Entry 487
Source	LDS Film 93843
Witnessed Marriage Of	James Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037686&Relationship=Groom
Witnessed Marriage Of	Mary Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037686&Relationship=Bride



