

John Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	Trueman street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 336
Source	LDS Film 93833
Parent Of	Robert Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035813&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035813&Relationship=2ndParent



