

John Murry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murry
Gender	Male
Abode	Blundell St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1807
Register	Baptisms 1807, Page 317, Entry 614
Source	LDS Film 93833
Parent Of	Caroline Ann Murry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065941&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065941&Relationship=2ndParent



