

Philip Kennagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034498
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kennagh
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Arthur Lindsay; Esther Davies, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 230, Entry 1602
Source	LDS Film 93843
Witnessed By	Arthur Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034498&Relationship=Witness_1
Witnessed By	Esther Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034498&Relationship=Witness_2
Married To	Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034498&Relationship=Bride



