

Robert Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glover
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	Ellen Glover; Robert Glover
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[Bride signed surname as Cowan]
Register	Marriages 1854 - 1859, Page 86, Entry 172
Source	LDS Film 1647985
Witnessed Marriage Of	James Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083808&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083808&Relationship=Bride



