

Margery Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068693
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Potter
Former/Maiden/Other Surname 1	Shaw
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Toxteth Park
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Date Of Child's Birth	17 Apr 1808
Register	Baptisms 1808, Page 351, Entry 644
Source	LDS Film 93833
Parent Of	Parnell Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068693&Relationship=Baptised
Married To	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068693&Relationship=1stParent



