

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Wright; William Whitehead; Esther Harries?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 51, Entry 1875
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Witness_1
Witnessed By	William Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Witness_2
Married To	Catherine Boyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Bride
Witnessed By	Esther Harries?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Witness_3



