

Samuel Hanmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059910
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hanmer
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Lionel St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1812
Date Of Death	9 Aug 1812
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1810 - 1812, Page 17, Entry 174
Source	LDS Film 93913
Parent	Samuel Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059910&Relationship=1stParent



