

Ann Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041277
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	King St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Date Of Child's Birth	6 Feb 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041277&Relationship=Baptised
Married To	Richard Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041277&Relationship=1stParent



